"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klórhexidin","http://www.w3.org/2000/01/rdf-schema#label","Klórhexidin"
"http://hu.dbpedia.org/resource/Klórhexidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n352"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D09"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D08"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A01"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_anyagok"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B05"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R02"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S03"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Klórhexidin","http://dbpedia.org/ontology/wikiPageID",75917
"http://hu.dbpedia.org/resource/Klórhexidin","http://dbpedia.org/ontology/wikiPageRevisionID",20323521
"http://hu.dbpedia.org/resource/Klórhexidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Klórhexidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Klórhexidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Klórhexidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Klórhexidin","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Klórhexidin","http://hu.dbpedia.org/property/casszám",55
"http://hu.dbpedia.org/resource/Klórhexidin","http://hu.dbpedia.org/property/h",30
"http://hu.dbpedia.org/resource/Klórhexidin","http://hu.dbpedia.org/property/iupacnév",1
