"subject","predicate","object"
"http://hu.dbpedia.org/resource/8102-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budafok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_18._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budatétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Donát-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Hárosi-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest XXII. kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete","http://dbpedia.org/ontology/wikiPageID",122087
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",13423484
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest XXII. kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_XXII._kerülete?oldid=13423484&ns=14"
"http://hu.dbpedia.org/resource/Nagytétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Nagytétényi_Kastélymúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Tropicarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerületének_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
