"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://www.w3.org/2000/01/rdf-schema#label","Budapesti elővárosi vonatok"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://dbpedia.org/ontology/wikiPageID",1395095
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://dbpedia.org/ontology/wikiPageRevisionID",23856762
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mavcsoport.hu/"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vonatnem"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt."
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/kép","Hungary, Budapest, Ferencváros pu., H-START 415 067.JPG"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/képaláírás","Modern elővárosi motorvonat"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/név","Budapesti elővárosi vonatok"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/térkép","Budapest railway lines map.svg"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/térképaláírás","Budapest és környéke vasúti térképe"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/állomásokSzáma",333
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/vonalakSzáma",35
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://dbpedia.org/ontology/abstract","A budapesti elővárosi vonatok a MÁV, illetve a MÁV-HÉV kizárólagos üzemeltetésében vannak. Működési elvében a fejlett európai nagyvárosok Light rail és S-Bahn hálózataihoz hasonló."
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_elővárosi_vonatok?oldid=23856762&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://dbpedia.org/ontology/wikiPageLength",22759
