"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai","http://dbpedia.org/ontology/wikiPageID",1482077
"http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai","http://dbpedia.org/ontology/wikiPageRevisionID",22239604
"http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai?oldid=22239604&ns=10"
"http://hu.dbpedia.org/resource/Dél-Németalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Horvát_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Kasztíliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Leóni_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Nápolyi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Szicíliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Új-Spanyolország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
