"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/2000/01/rdf-schema#label","Nyos-tó"
"http://hu.dbpedia.org/resource/Nyos-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjfd"
"http://hu.dbpedia.org/resource/Nyos-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai"
"http://hu.dbpedia.org/resource/Nyos-tó","http://dbpedia.org/ontology/wikiPageID",75140
"http://hu.dbpedia.org/resource/Nyos-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21014634
"http://hu.dbpedia.org/resource/Nyos-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Aeai&url=%2Feletestudomany%2Farchiv%2F1999%2F9909%2Fszorny%2Fszrnya.htm"
"http://hu.dbpedia.org/resource/Nyos-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Aeai&url=/eletestudomany/archiv/1999/9909/szorny/szrnya.htm"
"http://hu.dbpedia.org/resource/Nyos-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928025108/http:/www.karpatinfo.net/article22175.html"
"http://hu.dbpedia.org/resource/Nyos-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=4&id=5709"
"http://hu.dbpedia.org/resource/Nyos-tó","http://xmlns.com/foaf/0.1/name","Nyos-tó"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/kép","Lake nyos.jpg"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/képaláírás","A Nyos-tó felkavart vize limnikus kitörés után"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/név","Nyos-tó"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Kamerun"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/terület",1.58
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Krátertó"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/url","http://sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Aeai&url=%2Feletestudomany%2Farchiv%2F1999%2F9909%2Fszorny%2Fszrnya.htm"
"http://hu.dbpedia.org/resource/Nyos-tó","http://hu.dbpedia.org/property/maximálisMélység",208
