"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finomfőzelék","http://www.w3.org/2000/01/rdf-schema#label","Finomfőzelék"
"http://hu.dbpedia.org/resource/Finomfőzelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főzelékek"
"http://hu.dbpedia.org/resource/Finomfőzelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Finomfőzelék","http://dbpedia.org/ontology/wikiPageID",293943
"http://hu.dbpedia.org/resource/Finomfőzelék","http://dbpedia.org/ontology/wikiPageRevisionID",18763149
"http://hu.dbpedia.org/resource/Finomfőzelék","http://dbpedia.org/ontology/wikiPageExternalLink","http://fozelek.lap.hu/%23b21274783"
"http://hu.dbpedia.org/resource/Finomfőzelék","http://dbpedia.org/ontology/abstract","A finomfőzelék olyan főzelék, amelyben sárgarépa, petrezselyemgyökér, karalábé, kelvirág és zöldborsó, néha kukorica van. Gyakran szerepel az óvodai, iskolai menzák étlapján. Olykor vegyes tavaszi főzeléknek is nevezik."
"http://hu.dbpedia.org/resource/Finomfőzelék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finomfőzelék?oldid=18763149&ns=0"
"http://hu.dbpedia.org/resource/Finomfőzelék","http://dbpedia.org/ontology/wikiPageLength",650
"http://hu.dbpedia.org/resource/Finomfőzelék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finomfőzelék"
"http://hu.wikipedia.org/wiki/Finomfőzelék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finomfőzelék"
