"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajidamal","http://www.w3.org/2000/01/rdf-schema#label","Ajidamal"
"http://hu.dbpedia.org/resource/Ajidamal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Ajidamal","http://dbpedia.org/ontology/wikiPageID",1042852
"http://hu.dbpedia.org/resource/Ajidamal","http://dbpedia.org/ontology/wikiPageRevisionID",21784375
"http://hu.dbpedia.org/resource/Ajidamal","http://dbpedia.org/ontology/wikiPageExternalLink","http://dune.wikia.com/wiki/Amal"
"http://hu.dbpedia.org/resource/Ajidamal","http://dbpedia.org/ontology/wikiPageExternalLink","http://dune.wikia.com/wiki/Project_Amal"
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/author","Brian Herbert, Kevin J. Anderson"
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/isbn",9639393347
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/origyear",2000
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/origyear",2001
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/others","fordító: Mohácsi Enikő, borító: Jantner János, szaklektor: Torkos Attila"
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/others","fordító: Mohácsi Enikő, borító: Odegnál Róbert, szaklektor: Torkos Attila"
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/pages",386
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/pages",428
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/publisher","Szukits Könyvkiadó"
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/title","A Dűne: A Harkonnen-ház"
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/title","A Dűne: A Corrino-ház"
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Ajidamal","http://hu.dbpedia.org/property/origtitle","DUNE: HOUSE CORRINO"
"http://hu.dbpedia.org/resource/Ajidamal","http://dbpedia.org/ontology/abstract","Az ajidamal, más néven az amal, a avagy a egy szintetikus változatának neve a kitalált Dűne-univerzumban. A történetben Corrino-ház ezzel a mesterséges fűszer-pótlékkal próbálta kiváltani a természetes fűszert."
"http://hu.dbpedia.org/resource/Ajidamal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajidamal?oldid=21784375&ns=0"
"http://hu.dbpedia.org/resource/Ajidamal","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Ajidamal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajidamal"
"http://hu.wikipedia.org/wiki/Ajidamal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajidamal"
