"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veduta","http://www.w3.org/2000/01/rdf-schema#label","Veduta"
"http://hu.dbpedia.org/resource/Veduta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hhy4"
"http://hu.dbpedia.org/resource/Veduta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Veduta","http://dbpedia.org/ontology/wikiPageID",28075
"http://hu.dbpedia.org/resource/Veduta","http://dbpedia.org/ontology/wikiPageRevisionID",21469974
"http://hu.dbpedia.org/resource/Veduta","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00003/00012/sarmany.htm%23jegyz22"
"http://hu.dbpedia.org/resource/Veduta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Veduta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veduta","http://dbpedia.org/ontology/abstract","A veduta (olaszul látvány, látkép) részletes, tényszerű, realista festmény, rajz vagy metszet, amely egy várost, vagy egyéb helységet ábrázol. Az első vedutát valószínűleg Itáliában alkotó észak-európai művészek készítették, mint például Paul Brill (1554 – 1626), aki olyan flandriai utcai tájképfestő volt, aki tengeri tájképeket és római utcajeleneteket festett a korabeli turisták keresletére számítva. Az aránybeli eltérésektől és kisebb részletektől eltekintve ezek a festmények, rézkarcok alapvetően pontosak. A művészettörténet kiemelkedő jelentőségűnek tekinti Giovanni Battista Piranesi Rómáról és a korabeli jelentős itáliai épületekről készített vedutáit."
"http://hu.dbpedia.org/resource/Veduta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veduta?oldid=21469974&ns=0"
"http://hu.dbpedia.org/resource/Veduta","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Veduta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veduta"
"http://hu.dbpedia.org/resource/Látkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veduta"
"http://hu.wikipedia.org/wiki/Veduta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veduta"
