"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diasporus","http://www.w3.org/2000/01/rdf-schema#label","Diasporus"
"http://hu.dbpedia.org/resource/Diasporus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Diasporus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Diasporus","http://dbpedia.org/ontology/wikiPageID",1505912
"http://hu.dbpedia.org/resource/Diasporus","http://dbpedia.org/ontology/wikiPageRevisionID",23151948
"http://hu.dbpedia.org/resource/Diasporus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Eleutherodactylidae.shtml"
"http://hu.dbpedia.org/resource/Diasporus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Brachycephaloidea/Eleutherodactylidae/Eleutherodactylinae/Diasporus"
"http://hu.dbpedia.org/resource/Diasporus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hedgeslab.org/pubs/196.pdf"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/name","Diasporus"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/imageCaption","Diasporus diastema"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/familia","Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/familiaAuthority","Lutz, 1954"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/wikicommonscat","Diasporus"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/wikispecies","Diasporus"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/genus","Diasporus"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/genusAuthority","Hedges, Duellman & Heinicke, 2008"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/subfamilia","Eleutherodactylinae"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Diasporus","http://hu.dbpedia.org/property/superfamilia","Brachycephaloidea"
"http://hu.dbpedia.org/resource/Diasporus","http://dbpedia.org/ontology/abstract","A Diasporus a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az Eleutherodactylidae családba tartozó nem. A nemet először 2008-ban írták le. A nembe tartozó fajok Közép-Amerikában és Dél-Amerika északi részén élnek.."
"http://hu.dbpedia.org/resource/Diasporus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diasporus?oldid=23151948&ns=0"
"http://hu.dbpedia.org/resource/Diasporus","http://dbpedia.org/ontology/wikiPageLength",5185
"http://hu.dbpedia.org/resource/Diasporus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diasporus"
"http://hu.wikipedia.org/wiki/Diasporus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diasporus"
