"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Keped)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Keped"
"http://hu.dbpedia.org/resource/Keped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keped","http://www.w3.org/2000/01/rdf-schema#label","Keped"
"http://hu.dbpedia.org/resource/Keped","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Keped","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Keped","http://dbpedia.org/ontology/wikiPageID",969052
"http://hu.dbpedia.org/resource/Keped","http://dbpedia.org/ontology/wikiPageRevisionID",20826405
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyTemes"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/kép","RO TM Capat 88.jpg"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/magyarNév","Keped"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/irányítószám",307331
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/románNév","Căpăt"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Keped","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Rakovica_(Románia)"
"http://hu.dbpedia.org/resource/Keped","http://dbpedia.org/ontology/abstract","Keped románul: Căpăt, falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Keped","http://dbpedia.org/ontology/postalCode","307331"
"http://hu.dbpedia.org/resource/Keped","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Keped","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keped?oldid=20826405&ns=0"
"http://hu.dbpedia.org/resource/Keped","http://dbpedia.org/ontology/wikiPageLength",3150
"http://hu.dbpedia.org/resource/Keped","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keped"
"http://hu.wikipedia.org/wiki/Keped","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keped"
