"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arráncame_la_vida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek"
"http://hu.dbpedia.org/resource/Entre_Pancho_Villa_y_una_mujer_desnuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek"
"http://hu.dbpedia.org/resource/La_Cucaracha_(film,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szeress_Mexikóban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Mexikói romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek","http://dbpedia.org/ontology/wikiPageID",843625
"http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13452928
"http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_romantikus_filmek?oldid=13452928&ns=14"
