"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://www.w3.org/2000/01/rdf-schema#label","Az Antillák világa"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://dbpedia.org/ontology/wikiPageID",1719460
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://dbpedia.org/ontology/wikiPageRevisionID",23474815
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/rpaul/Bourses%20de%20voyage/"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03786/"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://hu.dbpedia.org/property/url","http://jv.gilead.org.il/rpaul/Bourses%20de%20voyage/"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://dbpedia.org/ontology/abstract","Az Antillák világa (Bourses de voyage) regényt Jules Verne 1899-ben május és augusztus vége között írta. Először folytatásokban a Magasin d'éducation et de récréation folyóirat közölte 1903. január 1. és december 15. között, majd Pierre-Jules Hetzel adta ki a két részes művet könyv formájában, az első részt 1903. július 3-án, majd a két részt egyben 1903. november 19-én. Ez Verne egyik kevésbé ismert regénye, 2018-ig csak tizennégy nyelvre fordították le. A regény magyar címe nem az eredeti fordítása, ahogy a spanyol sem: A Halifax kalózai (Los Piratas del Halifax). „Noha most nagyon kevesen tudok dolgozni – borzalmasan keveset a korábbi napokhoz képest –, évekkel megelőzöm a nyomdát. Hamarosan megjelenik az „Extraordinary Voyages"" sorozatban a legújabb könyvem, „Bourses de Voyage“ a címmel – a sorozatban tizenhárom teljes kézirat áll a sajtó készen. Mint tudod, évente két kötetet teszek közzé, amelyek először folytatásban jelennek meg a „Magasin de Récréation""–ban, amelynek egyik alapítója voltam. Most dolgozom az új regényemen, amelyet 1910–ben akarnak kiadni. Mint általában, reggel hat órakor felkelek és tizenegyig vagyok az íróasztalnál. Délután, mint mindig, a Société Industrielle olvasótermébe megyek, és annyit olvasok, amennyit a szemem enged olvasni.“"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Antillák_világa?oldid=23474815&ns=0"
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://dbpedia.org/ontology/wikiPageLength",17202
"http://hu.dbpedia.org/resource/Az_Antillák_világa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Antillák_világa"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Az_Antillák_világa"
"http://hu.wikipedia.org/wiki/Az_Antillák_világa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Antillák_világa"
