"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde","http://www.w3.org/2000/01/rdf-schema#label","Archiv des Vereins für siebenbürgische Landeskunde"
"http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_népcsoport"
"http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde","http://dbpedia.org/ontology/wikiPageID",907066
"http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde","http://dbpedia.org/ontology/wikiPageRevisionID",23112066
"http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde","http://dbpedia.org/ontology/abstract","Archiv des Vereins für siebenbürgische Landeskunde az erdélyi szászok német nyelvű honismereti folyóirata. Az erdélyi szászok honismereti egyesülete (Verein für siebenbürgische Landeskunde) működtette sok más kiadványuk mellett. Indulás/megszűnés:1.1843-40.1916:1./1918:2. Székhely: Hermannstadt. Rendszeresen 1874-1918 közt jelent meg, kiadója: Verlag des Vereins. Periodicitás: változó, évente háromszor. Mellékleteket, azaz évkönyveket is gyakran adtak közre. Előzménye: Archiv für die Kenntniss von Siebenbürgens in Vorzeit und Gegenwart (A múlt és a jelen tudásának tára Erdélyben) 1.1841. Tartalma: Főleg regionális kutatásokat tartalmaz."
"http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archiv_des_Vereins_für_siebenbürgische_Landeskunde?oldid=23112066&ns=0"
"http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archiv_des_Vereins_für_siebenbürgische_Landeskunde"
"http://hu.dbpedia.org/resource/Georg_von_Reicherstorffer","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde"
"http://hu.wikipedia.org/wiki/Archiv_des_Vereins_für_siebenbürgische_Landeskunde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde"
"http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_Siebenbürgische_Landeskunde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Archiv_des_Vereins_für_siebenbürgische_Landeskunde"
