"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/2000/01/rdf-schema#label","Swiss Indoors"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268c1d"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://dbpedia.org/ontology/wikiPageID",471109
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://dbpedia.org/ontology/wikiPageRevisionID",21876527
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissindoorsbasel.ch/"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Basel.aspx"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://xmlns.com/foaf/0.1/name","Swiss Indoors"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
