"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agonista","http://www.w3.org/2000/01/rdf-schema#label","Agonista"
"http://hu.dbpedia.org/resource/Agonista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hw9m"
"http://hu.dbpedia.org/resource/Agonista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémia"
"http://hu.dbpedia.org/resource/Agonista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Agonista","http://dbpedia.org/ontology/wikiPageID",270974
"http://hu.dbpedia.org/resource/Agonista","http://dbpedia.org/ontology/wikiPageRevisionID",23557491
"http://hu.dbpedia.org/resource/Agonista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agonista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agonista","http://dbpedia.org/ontology/abstract","A farmakológiában agonistának nevezzük azokat az anyagokat, amelyek valamely receptorhoz kötődnek és azon biológiai választ idéznek elő. Az agonisták egyrészt endogén ligandok (hormon vagy neurotranszmitter), másrészt azok hatását utánozni képes exogén anyagok."
"http://hu.dbpedia.org/resource/Agonista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agonista?oldid=23557491&ns=0"
"http://hu.dbpedia.org/resource/Agonista","http://dbpedia.org/ontology/wikiPageLength",4207
"http://hu.dbpedia.org/resource/Agonista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agonista"
"http://hu.wikipedia.org/wiki/Agonista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agonista"
