"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Szerecsen Jakab"
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_magyarok"
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_magyarok"
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://dbpedia.org/ontology/wikiPageID",1372055
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",22877484
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM115870"
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM115870"
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://dbpedia.org/ontology/abstract","Szerecsen Jakab, Saraceno, Jacobus Saracenus, Saraceno di Padova, Jacopo Saraceno (Padova, 14. század – 1398 után) kereskedő, kamaraispán, eredetileg gyógyszerész."
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerecsen_Jakab?oldid=22877484&ns=0"
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://dbpedia.org/ontology/wikiPageLength",3204
"http://hu.dbpedia.org/resource/Szerecsen_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerecsen_Jakab"
"http://hu.wikipedia.org/wiki/Szerecsen_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerecsen_Jakab"
