"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://www.w3.org/2000/01/rdf-schema#label","Közönséges hangyaleső"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recésszárnyú_fátyolkák"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://dbpedia.org/ontology/wikiPageID",261369
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://dbpedia.org/ontology/wikiPageRevisionID",22667855
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id61172/"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bogarak,_szitakötők,_pókok"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/name","Közönséges hangyaleső"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/imageCaption","Az imágó"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyalesők"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Recésszárnyú_fátyolkák"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/wikicommonscat","Myrmeleon formicarius"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/wikispecies","Myrmeleon formicarius"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/binomial","Myrmeleon formicarius"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1767"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/genus","Myrmeleon"
"http://hu.dbpedia.org/resource/Közönséges_hangyaleső","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1767"
