"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ubisoft_játékainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Ubisoft játékainak listája"
"http://hu.dbpedia.org/resource/A_Ubisoft_játékainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-listák"
"http://hu.dbpedia.org/resource/A_Ubisoft_játékainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/A_Ubisoft_játékainak_listája","http://dbpedia.org/ontology/wikiPageID",218401
"http://hu.dbpedia.org/resource/A_Ubisoft_játékainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22614660
"http://hu.dbpedia.org/resource/A_Ubisoft_játékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Ubisoft_játékainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Ubisoft által fejlesztett és/vagy kiadott videójátékokat mutatja."
"http://hu.dbpedia.org/resource/A_Ubisoft_játékainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Ubisoft_játékainak_listája?oldid=22614660&ns=0"
"http://hu.dbpedia.org/resource/A_Ubisoft_játékainak_listája","http://dbpedia.org/ontology/wikiPageLength",43767
"http://hu.dbpedia.org/resource/A_Ubisoft_játékainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Ubisoft_játékainak_listája"
"http://hu.wikipedia.org/wiki/A_Ubisoft_játékainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Ubisoft_játékainak_listája"
