"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2016-os_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_brit_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_spanyol_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Luca_Ghiotto"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://www.w3.org/2000/01/rdf-schema#label","Luca Ghiotto"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://dbpedia.org/ontology/wikiPageID",1263631
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://dbpedia.org/ontology/wikiPageRevisionID",23338308
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/luca-ghiotto/"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150623143036/http:/www.gp3series.com/Teams-and-Drivers/Drivers/Luca-Ghiotto/"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2-2016cs"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luca_Ghiotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
