"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehóczky_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)"
"http://hu.dbpedia.org/resource/Lehóczky_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Lelesz (Szlovákia)"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g16xf"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lelesz_(Szlovákia)"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",9620
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23666153
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927220445/http:/www.e-lap.sk/modules.php%3Fname=News&file=article&sid=120"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4008&obec=1021&pl=obcesk"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-207355&pos_y=-1270310&size=full&lang=sk&sipka=1&name=Leles%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/leles/leles.html"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140316152634/http:/leles.sk/"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Lelesz"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/név","Lelesz"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/terület",33.69
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/weboldal","leles.sk/"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/alapításÉve",1190
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/helyiNév","Leles"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/irányítószám",7684
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/polgármester","Michal Zurbola"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",108
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/járás","Tőketerebesi"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/népesség",1808
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://hu.dbpedia.org/property/népességÉve",2006
