"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dán_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Dán_korona","http://www.w3.org/2000/01/rdf-schema#label","Dán korona"
"http://hu.dbpedia.org/resource/Dán_korona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9nc"
"http://hu.dbpedia.org/resource/Dán_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland"
"http://hu.dbpedia.org/resource/Dán_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_gazdasága"
"http://hu.dbpedia.org/resource/Dán_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Dán_korona","http://dbpedia.org/ontology/wikiPageID",110083
"http://hu.dbpedia.org/resource/Dán_korona","http://dbpedia.org/ontology/wikiPageRevisionID",23562451
"http://hu.dbpedia.org/resource/Dán_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.ucoin.net/catalog/%3Fcountry=denmark&currency=24"
"http://hu.dbpedia.org/resource/Dán_korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/denmark/inflation-cpi"
"http://hu.dbpedia.org/resource/Dán_korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banknote.ws/COLLECTION/countries/EUR/DEN/DEN-NAT.htm%23DANMARKS%20NATIONALBANK"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korona"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dk_ikon"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönland"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/ország","-szigetek"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/helyiNév","dansk krone"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/ermBand",2
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/ermFixedRate","7.46038"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/ermSince",1979
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/symbol","kr"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/használatKezdete",1875
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/isoKód","DKK"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/használatbanLévőBankjegyek",50
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/használatbanLévőÉrmék",50
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/inflációMértéke","0.1"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/központiBank","http://hu.dbpedia.org/resource/Danmarks_Nationalbank"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/központiBankHonlapja","www.nationalbanken.dk"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/váltópénzNeve","øre"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/váltóérték",1
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/inflációForrás","www.tradingeconomics.com, 2016. május"
"http://hu.dbpedia.org/resource/Dán_korona","http://hu.dbpedia.org/property/inflációMetódusa","http://hu.dbpedia.org/resource/Harmonised_Index_of_Consumer_Prices"
"http://hu.dbpedia.org/resource/Dán_korona","http://dbpedia.org/ontology/abstract","A dán korona (dánul: dansk krone, tsz. kroner) Dánia és vele együtt az autonóm Grönland hivatalos fizetőeszköze. A Feröer-szigeteken dán érméket is használnak, de a bankjegyeket feröeri motívumokkal díszítik. A feröeri korona azonban hivatalosan nem külön pénznem."
"http://hu.dbpedia.org/resource/Dán_korona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_korona?oldid=23562451&ns=0"
"http://hu.dbpedia.org/resource/Dán_korona","http://dbpedia.org/ontology/wikiPageLength",10007
"http://hu.dbpedia.org/resource/Dán_korona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_korona"
"http://hu.dbpedia.org/resource/Dánia","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Dán_korona"
"http://hu.dbpedia.org/resource/Dánia","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Dán_korona"
"http://hu.dbpedia.org/resource/Euró","http://hu.dbpedia.org/property/peggedBy","http://hu.dbpedia.org/resource/Dán_korona"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://hu.dbpedia.org/property/peggedWith","http://hu.dbpedia.org/resource/Dán_korona"
