"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mélynyomtatás","http://www.w3.org/2000/01/rdf-schema#label","Mélynyomtatás"
"http://hu.dbpedia.org/resource/Mélynyomtatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jkgw"
"http://hu.dbpedia.org/resource/Mélynyomtatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/Mélynyomtatás","http://dbpedia.org/ontology/wikiPageID",646952
"http://hu.dbpedia.org/resource/Mélynyomtatás","http://dbpedia.org/ontology/wikiPageRevisionID",22520741
"http://hu.dbpedia.org/resource/Mélynyomtatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mélynyomtatás","http://dbpedia.org/ontology/abstract","A mélynyomtatás olyan grafikai eljárás, amelynél a festék a nyomóforma mélyedéseiből kerül át a papírra. A mélynyomásra jellemző, hogy a papír felületén enyhén kidomborodva ül meg a festék, továbbá a fazetták (a nyomóforma ferdén megmunkált peremei) benyomódnak a papírba, ezzel a papíron egy plasztikus keretet képeznek."
"http://hu.dbpedia.org/resource/Mélynyomtatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mélynyomtatás?oldid=22520741&ns=0"
"http://hu.dbpedia.org/resource/Mélynyomtatás","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Mélynyomtatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mélynyomtatás"
"http://hu.wikipedia.org/wiki/Mélynyomtatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mélynyomtatás"
