"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kantrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kantrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kantrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kantrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kantrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kantrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kantrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kantrida","http://www.w3.org/2000/01/rdf-schema#label","Kantrida"
"http://hu.dbpedia.org/resource/Kantrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Kantrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Kantrida","http://dbpedia.org/ontology/wikiPageID",1719647
"http://hu.dbpedia.org/resource/Kantrida","http://dbpedia.org/ontology/wikiPageRevisionID",23659562
"http://hu.dbpedia.org/resource/Kantrida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalpatrioti-rijeka.com/upoznaj-rijeku/kronologija"
"http://hu.dbpedia.org/resource/Kantrida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr/"
"http://hu.dbpedia.org/resource/Kantrida","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-kantrida-ri.skole.hr/"
"http://hu.dbpedia.org/resource/Kantrida","http://xmlns.com/foaf/0.1/name","Kantrida"
"http://hu.dbpedia.org/resource/Kantrida","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/date",20201020225526
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/kép","Map of Kantrida .svg"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/képaláírás","Kantrida elhelyezkedése Fiuméban"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/név","Kantrida"
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kantrida","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
