"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arquieni_Mária_Kazimiera_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Brandenburg–bayreuthi_Krisztina_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Cillei_Anna_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Gonzaga_Lujza_Mária_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Anna_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Cecília_Renáta_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_magyar_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_osztrák_főhercegnő","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_osztrák_főhercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Katalin_lengyel_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Katalin_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Konstancia_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Jozefa_lengyel_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Jozefa_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Halicsi_Agrippina_lengyel_fejedelemné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Kaliszi_Hedvig_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Lengyel uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",1494847
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23641759
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a lengyel uralkodók házastársainak listája."
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_uralkodók_házastársainak_listája?oldid=23641759&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageLength",25987
"http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Lotaringiai_Lujza_francia_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Opalińska_Katalin_lengyel_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Opalińska_Katalin_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Přemysl_Judit_lengyel_fejedelemné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Radziwiłł_Barbara_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Rurik_Ilona_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Rurik_Viseszlava_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://hu.dbpedia.org/property/teljesNév","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Szapolyai_Borbála_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Znojmói_Ilona_lengyel_fejedelemné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
"http://hu.wikipedia.org/wiki/Lengyel_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_uralkodók_házastársainak_listája"
