"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Minardi"
"http://hu.dbpedia.org/resource/Sablon:Minardi","http://dbpedia.org/ontology/wikiPageID",1662952
"http://hu.dbpedia.org/resource/Sablon:Minardi","http://dbpedia.org/ontology/wikiPageRevisionID",21865925
"http://hu.dbpedia.org/resource/Sablon:Minardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color"
"http://hu.dbpedia.org/resource/Sablon:Minardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Sablon:Minardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Minardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Minardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Minardi?oldid=21865925&ns=10"
"http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Minardi"
"http://hu.dbpedia.org/resource/Minardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Minardi"
