"subject","predicate","object"
"http://hu.dbpedia.org/resource/3105-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hévízgyörk"
"http://hu.dbpedia.org/resource/31_311-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hévízgyörk"
"http://hu.dbpedia.org/resource/31_312-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hévízgyörk"
"http://hu.dbpedia.org/resource/Hévízgyörk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hévízgyörk"
"http://hu.dbpedia.org/resource/Kategória:Hévízgyörk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hévízgyörk","http://www.w3.org/2000/01/rdf-schema#label","Hévízgyörk"
"http://hu.dbpedia.org/resource/Kategória:Hévízgyörk","http://dbpedia.org/ontology/wikiPageID",1399506
"http://hu.dbpedia.org/resource/Kategória:Hévízgyörk","http://dbpedia.org/ontology/wikiPageRevisionID",22875372
"http://hu.dbpedia.org/resource/Kategória:Hévízgyörk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Kategória:Hévízgyörk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hévízgyörk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Hévízgyörk","http://www.w3.org/2004/02/skos/core#prefLabel","Hévízgyörk"
"http://hu.dbpedia.org/resource/Kategória:Hévízgyörk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hévízgyörk?oldid=22875372&ns=14"
"http://hu.dbpedia.org/resource/Öregtemplom_(Hévízgyörk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hévízgyörk"
