"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://www.w3.org/2000/01/rdf-schema#label","1999-es izmiti földrengés"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xzpf"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_földrajza"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Ázsiában"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://dbpedia.org/ontology/wikiPageID",562777
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",22767442
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/cunami","nem"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/dátum",1999
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/időtartam",37
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/károk",17000
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/kép",1999
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/kép","Izmit eart3.jpg"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/képaláírás","Összedőlt házak az izmiti földrengés után"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/képaláírás","A földrengés epicentruma"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/mw",7.6
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/mélység",17
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://hu.dbpedia.org/property/richter",7.6
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://dbpedia.org/ontology/abstract","Az 1999-es izmiti földrengés Törökország történetének egyik legsúlyosabb földrengése volt, mely augusztus 17-én, helyi idő szerint 3:01-kor következett be, a Richter-skála szerint 7,6-es erősségű volt és 37 másodpercig tartott."
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1999-es_izmiti_földrengés?oldid=22767442&ns=0"
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://dbpedia.org/ontology/wikiPageLength",5939
"http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1999-es_izmiti_földrengés"
"http://hu.wikipedia.org/wiki/1999-es_izmiti_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1999-es_izmiti_földrengés"
