"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlangi_szöcskék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Eneopterinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Erdei_tücsök","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Farkos_lombszöcske","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Feketetücsök-formák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Fürgeszöcskék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Fűrészeslábú_szöcske","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Gryllomimus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Gryllomorphinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Hangyásztücskök","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Hawaii_barlangi_tücsök","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Itarinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Közönséges_pirregő_tücsök","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Kúpfejű_szöcskék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Lomhaszöcskék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Magyar_tarsza","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Mezei_tücsök","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Pirregő_tücskök","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Sarlós_kúpfejűszöcske","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Szemölcsevő_szöcske","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Szöcskék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Szürke_avarszöcske","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Tafaliscinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Tücskök","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Valódi_tücskök","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Weta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Zöld_lombszöcske","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
"http://hu.dbpedia.org/resource/Óriás_weták","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojócsövesek"
