"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buran","http://www.w3.org/2000/01/rdf-schema#label","Buran"
"http://hu.dbpedia.org/resource/Buran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f708n"
"http://hu.dbpedia.org/resource/Buran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buran_program"
"http://hu.dbpedia.org/resource/Buran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrrepülőgépek"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageID",142766
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageRevisionID",22200346
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://prokee.blog.hu"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://urvilag.hu/"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://cydonia.blog.hu/2007/08/12/hovihar_az_orosz_ursiklo_ii_resz"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://cydonia.blog.hu/2007/07/27/hovihar_a_szovjet_ursiklo_i_resz"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://prokee.blog.hu/2007/09/19/buran_az_orosz_ursiklo"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://cydonia.blog.hu/"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719102008/http:/www.spaceistheplace.ca/start1.mpg"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k26.com/buran"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=2948%7Ctitle=A"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=2947%7Ctitle=A"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buran.ru/"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://oroszvilag.hu/%3Ft1=tortenelem&hid=2220"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/buran.htm"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgépek"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/helyzet","a programot befejezték"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/kép","Buran on An-225  1.JPEG"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/képaláírás","A Buran az An–225 tetején"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/név","Buran"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/elnevezés","Hóvihar"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/elsőRepülés","--11-15"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/elsőRepülés",1
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/űrhajósok",0
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/keringések",2
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/küldetésekSzáma",1
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/orbiterJelzés",11
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/utolsóRepülés","--11-15"
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/utolsóRepülés",1
"http://hu.dbpedia.org/resource/Buran","http://hu.dbpedia.org/property/űrbenEltöltöttIdő",3
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/abstract","A Buran (oroszul: Буран (=hóvihar)) szovjet űrrepülőgép, amelyet Gleb Lozino-Lozinszkij vezetésével az amerikai Space Shuttle mintájára fejlesztettek ki az 1980-as években az vállalatnál. Csupán egyetlen teljes példánya készült el, amely személyzet nélküli próbarepülést hajtott végre 1988. november 15-én, azután nem repült többet. Mivel a rendszer fenntartása drága volt, 1992-ben leállították a programot, ekkorra már egy másik űrrepülőgép építését is elkezdték. Az űrrepülőgépeket Enyergija hordozórakétával indították volna Bajkonurból. 2002. május 12-én a Buran tárolására használt hatalmas hangár teteje a nem kielégítő karbantartás miatt beszakadt, az űrrepülőgép megsemmisült, a balesetben nyolc munkás meghalt. Az űrrepülőgép légköri próbarepülésekre használt jelű prototípusa négy év pereskedés után a speyeri került, ahol 2008 szeptemberétől tekinthető meg."
"http://hu.dbpedia.org/resource/Buran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buran?oldid=22200346&ns=0"
"http://hu.dbpedia.org/resource/Buran","http://dbpedia.org/ontology/wikiPageLength",7536
"http://hu.dbpedia.org/resource/Buran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buran"
"http://hu.dbpedia.org/resource/Burán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buran"
"http://hu.wikipedia.org/wiki/Buran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buran"
