"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cillei_Anna_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Kategória:Cillei_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cillei_család","http://www.w3.org/2000/01/rdf-schema#label","Cillei család"
"http://hu.dbpedia.org/resource/Kategória:Cillei_család","http://dbpedia.org/ontology/wikiPageID",585343
"http://hu.dbpedia.org/resource/Kategória:Cillei_család","http://dbpedia.org/ontology/wikiPageRevisionID",13352790
"http://hu.dbpedia.org/resource/Kategória:Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cillei_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Cillei_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Cillei_család","http://www.w3.org/2004/02/skos/core#prefLabel","Cillei család"
"http://hu.dbpedia.org/resource/Kategória:Cillei_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cillei_család?oldid=13352790&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cillei_grófok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Piast_Anna_cillei_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Schaunbergi_Anna_cillei_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
