"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://www.w3.org/2000/01/rdf-schema#label","Bekecs (kabát)"
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_felsőruházat"
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://dbpedia.org/ontology/wikiPageID",61205
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://dbpedia.org/ontology/wikiPageRevisionID",23013442
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszotar.com/%3Fszo=bekecs"
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://dbpedia.org/ontology/abstract","A bekecs egy rövid báránybőr kabát elnevezése, a változataként férfiak és nők is viselték. Derékban testhezálló volt a szabása, a női az alsó részén a szoknyára felfeküdve kiszélesedett. Gallérja nem volt."
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bekecs_(kabát)?oldid=23013442&ns=0"
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bekecs_(kabát)"
"http://hu.wikipedia.org/wiki/Bekecs_(kabát)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bekecs_(kabát)"
