"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rofrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rofrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rofrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rofrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rofrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rofrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rofrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rofrano","http://www.w3.org/2000/01/rdf-schema#label","Rofrano"
"http://hu.dbpedia.org/resource/Rofrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgk3"
"http://hu.dbpedia.org/resource/Rofrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/Rofrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Rofrano","http://dbpedia.org/ontology/wikiPageID",192299
"http://hu.dbpedia.org/resource/Rofrano","http://dbpedia.org/ontology/wikiPageRevisionID",23617193
"http://hu.dbpedia.org/resource/Rofrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Rofrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Rofrano","http://xmlns.com/foaf/0.1/name","Rofrano"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/kép","ROFRANO_.JPG"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/képaláírás","Rofrano látképe"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/név","Rofrano"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/terület",59
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/weboldal","www.comune.rofrano.sa.it/"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/címer","Rofrano.gif"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/irányítószám",84070
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/népsűrűség",38
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/körzethívószám",974
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/frazionék","Abbenante, Cerreto, Fornillo, Pozzillo Borsito, Provitera, San Leo, San Menale, Treppaoli"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Rofrano","http://hu.dbpedia.org/property/tszf",450
"http://hu.dbpedia.org/resource/Rofrano","http://dbpedia.org/ontology/abstract","Rofrano község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Rofrano","http://dbpedia.org/ontology/areaCode","0974"
"http://hu.dbpedia.org/resource/Rofrano","http://dbpedia.org/ontology/postalCode","84070"
"http://hu.dbpedia.org/resource/Rofrano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Rofrano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Rofrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rofrano?oldid=23617193&ns=0"
"http://hu.dbpedia.org/resource/Rofrano","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/Rofrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rofrano"
"http://hu.wikipedia.org/wiki/Rofrano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rofrano"
