"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://www.w3.org/2000/01/rdf-schema#label","Imperium Galactica II"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nx84"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/wikiPageID",486721
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/wikiPageRevisionID",21723649
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/imperium-galactica-ii-alliances"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalreality.hu/"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperiumgalactica2.hu/"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://xmlns.com/foaf/0.1/name","Imperium Galactica II Alliances"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/adathordozó",4
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Digital_Reality"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/játékmódok","többjátékos mód"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/játékmódok","egyjátékos mód;"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/kiadásiDátum","--12-01"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/kiadó","CD Galaxis Kft.;"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/kiadó","GT Interactive"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/motor","saját 3D motor"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/műfaj","Valós idejű űrstratégia"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/név","Imperium Galactica II Alliances"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IPad"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/abstract","Az Imperium Galactica II egy magyar fejlesztésű stratégiai játék, mely 1999 végén került piacra. A játékot az Imperium Galacticához hasonlóan a Digital Reality készítette. Hosszú ideig csak Windows-on volt elérhető, Magyarországon a CD GALAXIS-, míg külföldön a GT Interactive kiadásában. Megjelenése után több mint tíz évvel publikálták Apple iOS rendszerre, majd valamivel később Androidra is, meglovagolva a klasszikus játékok igényének hullámát, amely a modern, érintőkijelzős táblagépeken is tapasztalható. Ezeken a rendszereken az élvezhető játékmenethez minél nagyobb kijelző szükséges, telefon méretű eszközön nehezen kezelhető. Ezeken a rendszereken is kereskedelmi játékként érhető el."
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/latestReleaseVersion","1.08 (hivatalos);"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/latestReleaseVersion","1.14 (nem hivatalos)"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IPad"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Digital_Reality"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imperium_Galactica_II?oldid=21723649&ns=0"
"http://hu.dbpedia.org/resource/Imperium_Galactica_II","http://dbpedia.org/ontology/wikiPageLength",3878
