"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://www.w3.org/2000/01/rdf-schema#label","Emery d’Amboise"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1512-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1434-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://dbpedia.org/ontology/wikiPageID",1716305
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://dbpedia.org/ontology/wikiPageRevisionID",22932959
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://dbpedia.org/ontology/wikiPageExternalLink","https://gw.geneanet.org/samlap%3Flang=en&n=d+amboise&oc=0&p=emery%7Ctitle=Emery"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://xmlns.com/foaf/0.1/name","Emery d’Amboise"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://xmlns.com/foaf/0.1/name","nagymestere"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/accessdate",2020-07-19
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pierre_d’Aubusson"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/képaláírás","Emery d’Amboise nagymester"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/megnevezés","nagymestere"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/név","Emery d’Amboise"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/publisher","GeneaNet"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/uralkodásKezdete",1503
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/uralkodásVége","--11-13"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/url","https://gw.geneanet.org/samlap?lang=en&n=d+amboise&oc=0&p=emery|title=Emery d’Amboise"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Guy_de_Blanchefort"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/állam","A Jeruzsálemi Szent János Ispotályos Lovagrend"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/édesanya","Anne de Bueil"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Jacques"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Charles"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Marguerite"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Anne"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Louis Ier"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Jean"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Catherine"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Marie"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Louise"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Pierre"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Georges"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://hu.dbpedia.org/property/testvérei","Hugues"
