"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://www.w3.org/2000/01/rdf-schema#label","Csodamalom Bábszínház"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yg8x4"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábszínházak"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://dbpedia.org/ontology/wikiPageID",408411
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://dbpedia.org/ontology/wikiPageRevisionID",23217672
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/cikkek/megujult-epuletben-nyitotta-az-uj-evadot-miskolci-csodamalom-babszinhaz"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csodamalom.hu/"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://dbpedia.org/ontology/abstract","A Csodamalom Bábszínház Miskolcon, a Kossuth Lajos utca 11. alatt, a hajdani ipartestületi székházban működik. A bábszínház elődje 1986-ban alakult amatőr együttesként, Miskolci Bábszínház néven. Az alapító Korzsényi Tibor bábszínész volt. A Csodamalom név az együttes korábbi játszási helyének, a Fábián-malomnak a neve alapján alakult ki, és – noha ma már nem ott játszanak – a név megmaradt. A házat 2017-ben közel 180 millió forintból felújították, korszerűsítették. Az évek során az együtteshez újabb és újabb tagok csatlakoztak, így lehetőség nyílt a repertoár bővítésére is. A társulat 1992-től hivatásos színházként működik. A nagyszámú, több mint ötven repertoárdarabon felül évente két-három bemutatót is tartanak, melyek általában klasszikus mesék és magyar írók művei alapján készülnek. Felnőtteknek is állítanak színre előadásokat, klasszikus zeneművekre épülő bábpantomimokat is bemutattak, például Muszorgszkij, Ravel és Orff darabjaira. A zene kapcsolja őket majdnem minden évben a Bartók+ Nemzetközi Opreafesztiválhoz. A miskolci előadásokon kívül rendszeresen játszanak Magyarország más tájain is, sőt többször bemutatták művészetüket külföldön is. A bábelőadásokon kívül rendszeresen szerveznek gyermekeknek más jellegű programokat, például kézműves foglalkozásokat, de a sérült gyermekek rehabilitációs programjában is részt vesznek."
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csodamalom_Bábszínház?oldid=23217672&ns=0"
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://dbpedia.org/ontology/wikiPageLength",2453
"http://hu.dbpedia.org/resource/Csodamalom_Bábszínház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csodamalom_Bábszínház"
"http://hu.wikipedia.org/wiki/Csodamalom_Bábszínház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csodamalom_Bábszínház"
