"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Alexandre_Licata","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Alexandre_Licata","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Ali_Bumnizsel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Ali_Bumnizsel","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Ali_Bumnizsel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Ali_Bumnizsel","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Cedric_Szi_Mohamed","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Claude_Dambury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Claude_Dambury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Hoszin_er-Ráged","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Hoszin_er-Ráged","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Madzsid_Bugerra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Madzsid_Bugerra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Maxime_Chanot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Maxime_Chanot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Roland_Gransart","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Steven_Mouyokolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Steven_Mouyokolo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Sylvain_Distin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gueugnon"
"http://hu.dbpedia.org/resource/Sylvain_Distin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gueugnon"
