"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina, a tiniboszorkány (televíziós sorozat, 1996)"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z3wx"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_WB_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
