"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe","http://dbpedia.org/ontology/wikiPageID",581567
"http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe","http://dbpedia.org/ontology/wikiPageRevisionID",13859977
"http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Richard_Sharpe?oldid=13859977&ns=10"
"http://hu.dbpedia.org/resource/Sharpe_Trafalgarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe"
"http://hu.dbpedia.org/resource/Sharpe_diadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe"
"http://hu.dbpedia.org/resource/Sharpe_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe"
"http://hu.dbpedia.org/resource/Sharpe_pusztítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe"
"http://hu.dbpedia.org/resource/Sharpe_tigrise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe"
