"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://www.w3.org/2000/01/rdf-schema#label","A Tolnai Világlapja Ajándéka"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://dbpedia.org/ontology/wikiPageID",1624981
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://dbpedia.org/ontology/wikiPageRevisionID",22484448
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/nagy-endre-kobor-tamas-32-kotet-a-tolnai-vilaglapja-ajandeka-sorozatbol-nem-teljes-sorozat-659724"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/kép","Barna Jakab játékok könyve.jpg"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/képaláírás","A sorozat borítódísze"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/név","A Tolnai Világlapja ajándéka"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1900
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Magyar_Kereskedelmi_Közlöny_Hírlap_és_Könyvkiadó_Vállalat"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/részei",30
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://dbpedia.org/ontology/abstract","A Tolnai Világlapja ajándéka egy magyar szépirodalmi könyvsorozat volt a 20. század legelején. Az 1900-as években a Magyar Kereskedelmi Közlöny Hírlap és Könyvkiadó Vállalat gondozásában Budapesten megjelent, női domborművel, sorozatjelzéssel, és keretes címmel ellátott zöld borítójú, fekete gerincdíszes, könnyű papírra nyomott vékony, hosszú alakú kötetek korabeli írók szépirodalmi műveit bocsátották a nagyközönség részére. A sorozat kötetei nem rendelkeztek kiadási évszámmal. Nagy valószínűség szerint az 1910-es évekig jelent meg a sorozat. A sorozat tartalmazott néhány ismeretterjesztő művet is. Kötetei többek közt a következők voltak: 
* Abonyi Árpád: A fehér asszony 
* : Játékok könyve 
* Bársony István: Sugok valamit 
* : A boldogságért 
* Czóbel Minka: Két arany hajszál 
* : A szálló titka 
* : A malomherceg 
* : A félelmetes utas 
* : Doktor Molitórisz rögeszméje 
* : A pupos 
* : Az idegen 
* Kabos Ede: Az éhező tanyán 
* Kabos Ede: Pór 
* Kóbor Tamás: Az élet ára 
* Kóbor Tamás: A tisztesség nevében 
* Kövér Ilma: Révész Magda 
* Lagerőf Zelma: A leghatalmasabb érzés 
* Malonyay Dezső: A gyáva 
* Nagy Endre: A Geődhyek 
* Ohnet György: Harcz a szerelemért 
* Pakots József: A nyárádi kényur 
* Prém József: Idegen szavak szótára 
* Rexa Dezső: Egy nemes család története 
* Sas Ede: Küzdelem egy sirért 
* Seress Imre: A végzet 
* Seress Imre: Két millió mint házassági akadály 
* Sienkievic Henrik: A szeretet rabja 
* Szomaházy István: A botrány 
* Szomaházy István: Kártyavár 
* Tábori Kornél: A nőgyülölő 
* Tábori Kornél: Kalandos szerelem 
* : Egy család drámája 
* Verne Gyula: Camp ole sorsjegye 
* Vértesi Arnold: Az élet betege 
* : A trón bolondja"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Tolnai_Világlapja_Ajándéka?oldid=22484448&ns=0"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://dbpedia.org/ontology/wikiPageLength",3422
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Tolnai_Világlapja_Ajándéka"
"http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_ajándéka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka"
"http://hu.wikipedia.org/wiki/A_Tolnai_Világlapja_Ajándéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Tolnai_Világlapja_Ajándéka"
