"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://www.w3.org/2000/01/rdf-schema#label","Avalókitésvara"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k0rp"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jidamok"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://dbpedia.org/ontology/wikiPageID",1170784
"http://hu.dbpedia.org/resource/Avalókitésvara","http://dbpedia.org/ontology/wikiPageRevisionID",23451716
"http://hu.dbpedia.org/resource/Avalókitésvara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105105829/http:/www.quietmountain.org/links/teachings/chenrezi.htm"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150521183528/http:/www.bdkamerica.org/digital/dBET_T0262_LotusSutra_2007.pdf"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanature.com/buddha/aval.html"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/northernbuddhism00gettuoft"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shenlun.org/mantra/mantra-avalokitesvara/"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhista_panteon"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://dbpedia.org/ontology/abstract","Avalókitésvara (szanszkrit: अवलोकितेश्वर, szó szerint: „Úr, aki lefelé tekint”, kínai: Kuanjin (Guanyin), Tibeti:སྤྱན་རས་གཟིགས irodalmi tibeti:Szpjan-rasz-gzigsz, magyaros átírásban: Csenrezig, japán: Kannon) bodhiszattva, aki rendelkezik az összes Buddha együttérzésével. Különféleképpen ábrázolják a különböző kultúrákban férfiként vagy nőként. Avalókitésvara az egyik legszélesebb körben hódolt bodhiszattva a mahájána buddhizmusban, és nem hivatalosan a théraváda buddhizmusban is."
"http://hu.dbpedia.org/resource/Avalókitésvara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avalókitésvara?oldid=23451716&ns=0"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://dbpedia.org/ontology/wikiPageLength",16754
"http://hu.dbpedia.org/resource/Avalókitésvara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avalókitésvara"
"http://hu.dbpedia.org/resource/Avalokitésvara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avalókitésvara"
"http://hu.wikipedia.org/wiki/Avalókitésvara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avalókitésvara"
"http://hu.dbpedia.org/resource/Csenrezig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avalókitésvara"
