"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/2000/01/rdf-schema#label","Mavone"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sq4zw"
"http://hu.dbpedia.org/resource/Mavone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Mavone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Mavone","http://dbpedia.org/ontology/wikiPageID",340636
"http://hu.dbpedia.org/resource/Mavone","http://dbpedia.org/ontology/wikiPageRevisionID",22490820
"http://hu.dbpedia.org/resource/Mavone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=624"
"http://hu.dbpedia.org/resource/Mavone","http://xmlns.com/foaf/0.1/name","Mavone"
"http://hu.dbpedia.org/resource/Mavone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mavone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Mavone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mavone","http://hu.dbpedia.org/property/hossz",23
"http://hu.dbpedia.org/resource/Mavone","http://hu.dbpedia.org/property/kép","Torrente Mavone.jpg"
"http://hu.dbpedia.org/resource/Mavone","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Mavone","http://hu.dbpedia.org/property/név","Mavone"
"http://hu.dbpedia.org/resource/Mavone","http://hu.dbpedia.org/property/forrás","Monte Corno Grande"
"http://hu.dbpedia.org/resource/Mavone","http://hu.dbpedia.org/property/forrásszint",2912
"http://hu.dbpedia.org/resource/Mavone","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vomano"
"http://hu.dbpedia.org/resource/Mavone","http://dbpedia.org/ontology/abstract","A Mavone egy olaszországi folyó, a Gran Sasso d’Italia egyik csúcsának, a Monte Corno Grandénak (2912 m) a lejtőin ered. Átszeli Teramo megyét majd mellett a Vomanóba torkollik. Mellékfolyói a Vittore, Leomogna és a Ruzzo."
"http://hu.dbpedia.org/resource/Mavone","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vomano"
"http://hu.dbpedia.org/resource/Mavone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mavone?oldid=22490820&ns=0"
"http://hu.dbpedia.org/resource/Mavone","http://dbpedia.org/ontology/wikiPageLength",673
"http://hu.dbpedia.org/resource/Mavone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mavone"
"http://hu.dbpedia.org/resource/Ruzzo","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mavone"
"http://hu.wikipedia.org/wiki/Mavone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mavone"
