"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Sorge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/Alexander_Sorge","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/Alexander_Sorge","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/Alexander_Sorge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1996)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1996)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1996)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1996)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/Erhan_Önal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/Erhan_Önal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/René_Vollath","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/René_Vollath","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/René_Vollath","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/René_Vollath","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Türkgücü_München"
"http://hu.dbpedia.org/resource/Türkgücü_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Türkgücü_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Türkgücü_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Türkgücü_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Türkgücü_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
