"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://www.w3.org/2000/01/rdf-schema#label","Sylvester–Gallai-tétel"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041vf8"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matroidelmélet"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://dbpedia.org/ontology/wikiPageID",168717
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23578028
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://dbpedia.org/ontology/abstract","A Sylvester–Gallai tétel szerint ha adott véges sok pont a síkon, akkor vagy minden pont egy egyenesen lesz, vagy lesz olyan egyenes, amely éppen két pontot tartalmaz. A kérdést vetette fel 1893-ban, majd tőle függetlenül Erdős Pál 1933-ban, és Gallai Tibor hamarosan be is bizonyította. Nem ismeretes, Sylvester be tudta-e bizonyítani az állítást."
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sylvester–Gallai-tétel?oldid=23578028&ns=0"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://dbpedia.org/ontology/wikiPageLength",8963
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sylvester–Gallai-tétel"
"http://hu.dbpedia.org/resource/Sylvester-Gallai-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel"
"http://hu.dbpedia.org/resource/Sylvester–Gallai_tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel"
"http://hu.wikipedia.org/wiki/Sylvester–Gallai-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel"
