"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://www.w3.org/2000/01/rdf-schema#label","Bécsi út 56. (Óbuda)"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_építményei"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://dbpedia.org/ontology/wikiPageID",398004
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://dbpedia.org/ontology/wikiPageRevisionID",22900959
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/budapest/cikk/368769/"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926132318/http:/www.symbolbudapest.hu/"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://xmlns.com/foaf/0.1/name","Bécsi út 56."
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/cím",1036
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/felhasználásiTerület","rendezvényhelyszín"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/kép","Bécsi út 56.  02.JPG"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/képaláírás","Az épület 2012-ben"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/megnyitás",1833
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/név","Bécsi út 56."
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/stílus","klasszicista"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/építésÉve",1782
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2005
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/nevezetességei","Kapukeret, kút, eredeti ablakok"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://hu.dbpedia.org/property/különlegességek","Óbuda építészeti emléke"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://dbpedia.org/ontology/abstract","A Bécsi út 56. sz. alatti lakóház Óbuda megmentett, legpatinásabb részén, a Kolosy tértől mintegy 150 méterre található. Már 1782-ból is találhatók feljegyzések róla, egy tulajdonosváltás kapcsán. Végső formáját 1810 körül nyerte el."
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://dbpedia.org/ontology/address","1036 Budapest"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_út_56._(Óbuda)?oldid=22900959&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_út_56._(Óbuda)"
"http://hu.dbpedia.org/resource/Symbol_Budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)"
"http://hu.wikipedia.org/wiki/Bécsi_út_56._(Óbuda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_út_56._(Óbuda)"
