"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://www.w3.org/2000/01/rdf-schema#label","Lópata-rendellenességek"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovak_biológiája"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatorvos-tudomány"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lóbetegségek"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://dbpedia.org/ontology/wikiPageID",501875
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://dbpedia.org/ontology/wikiPageRevisionID",23570520
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709101748/http:/www.pointernet.pds.hu/book/coach-driving/fogathajtas_4.html"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu/lovas-magazin/loapolas-es-egeszseg/patairha-gyulladas.html"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://hu.dbpedia.org/property/url","http://lovam.hu/lovas-magazin/loapolas-es-egeszseg/patairha-gyulladas.html"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://dbpedia.org/ontology/abstract","A lópata-rendellenességek közé azok a betegségek és elváltozások tartoznak, amelyek a lovak patáját megtámadhatják. Ezek a rendellenességek a lovak munkabírását és teljesítőképességét nagy mértékben befolyásolják. A betegségek megelőzhetőek azáltal, hogy a kovácsok rendszeresen ellenőrzik a lovak patáját és időben beavatkoznak, ha az egészséges patánál kóros elváltozások mutathatóak ki. A pata szerkezetének bemutatása a lópata cikkben található."
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lópata-rendellenességek?oldid=23570520&ns=0"
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://dbpedia.org/ontology/wikiPageLength",5116
"http://hu.dbpedia.org/resource/Lópata-rendellenességek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lópata-rendellenességek"
"http://hu.wikipedia.org/wiki/Lópata-rendellenességek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lópata-rendellenességek"
"http://hu.dbpedia.org/resource/Lópata_rendellenességek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lópata-rendellenességek"
