"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://www.w3.org/2000/01/rdf-schema#label","Stepped Up and Scratched"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqq9p"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumerian_Records-albumok"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asking_Alexandria-albumok"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://dbpedia.org/ontology/wikiPageID",1013278
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://dbpedia.org/ontology/wikiPageRevisionID",20604639
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
