"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_F138","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ferrari_F14_T"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F14 T"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://dbpedia.org/ontology/wikiPageID",1519780
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://dbpedia.org/ontology/wikiPageRevisionID",22172836
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrari.com/English/Formula1/Pages/Home.aspx"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2014_autók"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ferrari_F138"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/kép","Fernando_Alonso_2014_Singapore_FP2.jpg"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ferrari_SF15-T"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/motor","Ferrari 059/3 1,6L V6 turbómotor + ERS"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/név","Ferrari F14 T"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/tömeg",691
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/csapat","Scuderia Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/első",2014
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/versenyek",19
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/utolsó",2014
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/váltó",8
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/dobogó",2
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/elsőFelfüggesztés","vonórudas"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Mint az előző"
