"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://www.w3.org/2000/01/rdf-schema#label","Bertoloni-bangó"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://dbpedia.org/ontology/wikiPageID",1439352
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://dbpedia.org/ontology/wikiPageRevisionID",22795187
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1994"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/176015/0"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://knp.nemzetipark.gov.hu/%3Fpg=news_35_1930"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Ophrys+bertolonii"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170704201746/http:/www.first-nature.com/flowers/ophrys-bertolonii.php"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/name","Bertoloni-bangó"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/url","http://knp.nemzetipark.gov.hu/%3Fpg=news_35_1930"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/wikicommonscat","Ophrys bertolonii"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/wikispecies","Ophrys bertolonii"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/binomial","Ophrys bertolonii"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Giuseppe_Moretti"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/genus","Ophrys"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://dbpedia.org/ontology/abstract","A Bertoloni-bangó (Ophrys bertolonii) a kosborfélék családjába tartozó, a Közép-Mediterráneumban elterjedt növényfaj. Magyarországon 2010-ben jelent meg."
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertoloni-bangó?oldid=22795187&ns=0"
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/Bertoloni-bangó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertoloni-bangó"
"http://hu.wikipedia.org/wiki/Bertoloni-bangó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertoloni-bangó"
"http://hu.dbpedia.org/resource/Ophrys_bertolonii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bertoloni-bangó"
