"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mai_Világ_(napilap)","http://www.w3.org/2000/01/rdf-schema#label","Mai Világ (napilap)"
"http://hu.dbpedia.org/resource/Mai_Világ_(napilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Mai_Világ_(napilap)","http://dbpedia.org/ontology/wikiPageID",1047026
"http://hu.dbpedia.org/resource/Mai_Világ_(napilap)","http://dbpedia.org/ontology/wikiPageRevisionID",13928108
"http://hu.dbpedia.org/resource/Mai_Világ_(napilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Mai_Világ_(napilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mai_Világ_(napilap)","http://dbpedia.org/ontology/abstract","Mai Világ – Kolozsvárt 1927-ben indult független politikai napilap. Felelős szerkesztője , 1929-től . 1933-tól kezdve magába olvasztotta az Erdélyi Kurír, így 1940-ig élt tovább."
"http://hu.dbpedia.org/resource/Mai_Világ_(napilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mai_Világ_(napilap)?oldid=13928108&ns=0"
"http://hu.dbpedia.org/resource/Mai_Világ_(napilap)","http://dbpedia.org/ontology/wikiPageLength",348
"http://hu.dbpedia.org/resource/Mai_Világ_(napilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mai_Világ_(napilap)"
"http://hu.wikipedia.org/wiki/Mai_Világ_(napilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mai_Világ_(napilap)"
"http://hu.dbpedia.org/resource/Mai_Világ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mai_Világ_(napilap)"
