"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://www.w3.org/2000/01/rdf-schema#label","Robinson Crusoe (animációs film)"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://dbpedia.org/ontology/wikiPageID",1419421
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://dbpedia.org/ontology/wikiPageRevisionID",23426772
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021195917/http:/watchthis.hu/robinson-crusoe/"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4731008/"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Robinson_Crusoe_(animációs_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
