"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Odin (Marvel Comics)"
"http://hu.dbpedia.org/resource/Odin_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Odin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",1571170
"http://hu.dbpedia.org/resource/Odin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",20339805
"http://hu.dbpedia.org/resource/Odin_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Odin_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Odin a 9 birodalom és az élet védelmezője és Aasgard királya. Fiai Thor (a mennydörgés istene) és Loki (a csínytevés istene) mostoha testvérek voltak. A Thor Ragnarökben kiderült hogy Odinnak volt egy lánya Hela (a halál istennője) akit száműzött mert túl gonosz volt. De Odin halála után Hela kiszabadult és elfoglalta Aasgardot. Odin, Thor, Loki és Hela a Marvel Comics szereplői mind kitalált személy."
"http://hu.dbpedia.org/resource/Odin_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odin_(Marvel_Comics)?oldid=20339805&ns=0"
"http://hu.dbpedia.org/resource/Odin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",516
"http://hu.dbpedia.org/resource/Odin_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odin_(Marvel_Comics)"
"http://hu.wikipedia.org/wiki/Odin_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odin_(Marvel_Comics)"
