"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Mnészarkhosz (sztoikus filozófus)"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c873t"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://dbpedia.org/ontology/wikiPageID",176360
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19788413
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5272.html"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://dbpedia.org/ontology/abstract","Mnészarkhosz (Kr. e. 2. század) görög sztoikus filozófus Panaitiosz tanítványa volt, Kr. e. 110 körül a sztoát vezette. A rétorok esküdt ellenségének számított. Cicero tesz róla említést, munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mnészarkhosz_(sztoikus_filozófus)?oldid=19788413&ns=0"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://dbpedia.org/ontology/wikiPageLength",548
"http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mnészarkhosz_(sztoikus_filozófus)"
"http://hu.wikipedia.org/wiki/Mnészarkhosz_(sztoikus_filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mnészarkhosz_(sztoikus_filozófus)"
