"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/2000/01/rdf-schema#label","Cinca-patak"
"http://hu.dbpedia.org/resource/Cinca-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Cinca-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai"
"http://hu.dbpedia.org/resource/Cinca-patak","http://dbpedia.org/ontology/wikiPageID",337442
"http://hu.dbpedia.org/resource/Cinca-patak","http://dbpedia.org/ontology/wikiPageRevisionID",20104357
"http://hu.dbpedia.org/resource/Cinca-patak","http://xmlns.com/foaf/0.1/name","Cinca"
"http://hu.dbpedia.org/resource/Cinca-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Cinca-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cinca-patak","http://hu.dbpedia.org/property/hossz",24.4
"http://hu.dbpedia.org/resource/Cinca-patak","http://hu.dbpedia.org/property/név","Cinca"
"http://hu.dbpedia.org/resource/Cinca-patak","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cinca-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kemeneshát"
"http://hu.dbpedia.org/resource/Cinca-patak","http://hu.dbpedia.org/property/forrásszint",150
"http://hu.dbpedia.org/resource/Cinca-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Marcal"
"http://hu.dbpedia.org/resource/Cinca-patak","http://dbpedia.org/ontology/abstract","A Cinca-patak vagy Cinca a Marcal bal oldali mellékvize, Gérce és Vásárosmiske között ered, Celldömölktől északra folyik, majd Merseváttól északra, Külsővattal szemben található a torkolat. A Cinca-patak szabályozott vízfolyás, szabályozására 1872-ben Celldömölk székhellyel alakult meg a „Cinca Lecsapoló Társulat”. A munkálatok időpontját az egyes folyószakaszoknál pontosítani nem lehet, mert a mederásások szakaszosan, évtizedeken át folytak és folynak ma is."
"http://hu.dbpedia.org/resource/Cinca-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cinca-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Marcal"
"http://hu.dbpedia.org/resource/Cinca-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kemeneshát"
"http://hu.dbpedia.org/resource/Cinca-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinca-patak?oldid=20104357&ns=0"
"http://hu.dbpedia.org/resource/Cinca-patak","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/Cinca-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinca-patak"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cinca-patak"
"http://hu.dbpedia.org/resource/Mágorta-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cinca-patak"
"http://hu.wikipedia.org/wiki/Cinca-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinca-patak"
