"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vantablack","http://www.w3.org/2000/01/rdf-schema#label","Vantablack"
"http://hu.dbpedia.org/resource/Vantablack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Vantablack","http://dbpedia.org/ontology/wikiPageID",1529630
"http://hu.dbpedia.org/resource/Vantablack","http://dbpedia.org/ontology/wikiPageRevisionID",23837847
"http://hu.dbpedia.org/resource/Vantablack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.surreynanosystems.com/media/news/sensitive-electro-optical-imaging-and-target-acquisition-systems-launch-at-farnborough-international-air-show%7Ctitle=British"
"http://hu.dbpedia.org/resource/Vantablack","http://dbpedia.org/ontology/wikiPageExternalLink","http://divany.hu/vilagom/2016/03/16/levedheto-e_a_szinarnyalat/%7Ctitle=M%C3%A1rpedig"
"http://hu.dbpedia.org/resource/Vantablack","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/ftp/arxiv/papers/1606/1606.01439.pdf%7Cissn=1748-3387"
"http://hu.dbpedia.org/resource/Vantablack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180617231055/https:/www.surreynanosystems.com/media/news/sensitive-electro-optical-imaging-and-target-acquisition-systems-launch-at-farnborough-international-air-show%7Carchivedate=2018-06-17"
"http://hu.dbpedia.org/resource/Vantablack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.surreynanosystems.com/vantablack/science-of-vantablack%7Ctitle=The"
"http://hu.dbpedia.org/resource/Vantablack","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20160308_surrey_nanosystems_vantablack_szuperfekete_a_vilag_legfeketebb_feketeje_fekete_anyag%7Ctitle=Olyan"
"http://hu.dbpedia.org/resource/Vantablack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vantablack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vantablack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vantablack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vantablack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Vantablack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanotechnológia_navoszlop/Szén_nanoszerkezetek"
"http://hu.dbpedia.org/resource/Vantablack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Vantablack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Vantablack","http://dbpedia.org/ontology/abstract","A Vantablack a szén egy tömbi nanoszerkezetű, szuperfekete tulajdonságú allotrop módosulata, mely a rá eső látható fénynek igen nagy hányadát képes , ezzel a legsötétebb mesterséges anyagok egyike. A Vantablack-réteget függőlegesen rendezett szén nanocsövek szőnyege (úgynevezett VANTA) alkotja, melyet különféle felületeken bevonatként hoznak létre. A Vantablack megnevezés védett, a Surrey NanoSystems tulajdona éppúgy, mint a gyártási és a forgalmazási jog is."
"http://hu.dbpedia.org/resource/Vantablack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vantablack?oldid=23837847&ns=0"
"http://hu.dbpedia.org/resource/Vantablack","http://dbpedia.org/ontology/wikiPageLength",11832
"http://hu.dbpedia.org/resource/Vantablack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vantablack"
"http://hu.wikipedia.org/wiki/Vantablack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vantablack"
