"subject","predicate","object"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","9-es villamos (Prága)"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_villamosvonalai"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageID",1365825
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",20902026
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpp.cz/en/"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Ft=2&mi=4&n=0&lc=9&d"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_tömegközlekedése"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DPP-fejléc"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/előző",8
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/honlap","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Ft=2&mi=4&n=0&lc=9&d"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/háttérszín","red"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/kép","Motol, 6957.jpg"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/következő",10
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/megállószám(12)_",38
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/megállószám(21)_",38
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/menetidő(12)_",55
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/menetidő(21)_",54
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/település","Prága"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/viszonylatnév",9
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/vonalhossz",17.4
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/végállomás","Sídliště Řepy"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/végállomás","Spojovací"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/üzemeltető","DPP"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",4
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",4
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://dbpedia.org/ontology/abstract","A prágai 9-es jelzésű villamos a Sídliště Řepy és a Spojovací között közlekedik."
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9-es_villamos_(Prága)?oldid=20902026&ns=0"
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageLength",8645
"http://hu.dbpedia.org/resource/9-es_villamos_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9-es_villamos_(Prága)"
"http://hu.wikipedia.org/wiki/9-es_villamos_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9-es_villamos_(Prága)"
