"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dub"
"http://hu.dbpedia.org/resource/Kategória:Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dub","http://www.w3.org/2000/01/rdf-schema#label","Dub"
"http://hu.dbpedia.org/resource/Kategória:Dub","http://dbpedia.org/ontology/wikiPageID",870440
"http://hu.dbpedia.org/resource/Kategória:Dub","http://dbpedia.org/ontology/wikiPageRevisionID",14576421
"http://hu.dbpedia.org/resource/Kategória:Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dub","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reggae-stílusok"
"http://hu.dbpedia.org/resource/Kategória:Dub","http://www.w3.org/2004/02/skos/core#prefLabel","Dub"
"http://hu.dbpedia.org/resource/Kategória:Dub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dub?oldid=14576421&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dubalbumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dub"
"http://hu.dbpedia.org/resource/Kategória:Dub-zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dub"
"http://hu.dbpedia.org/resource/Kategória:Dubegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dub"
