"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Bernhard_Schlink"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Schlink"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032ttg"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtudósok"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bielefeldiek"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://dbpedia.org/ontology/wikiPageID",657816
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://dbpedia.org/ontology/wikiPageRevisionID",22711460
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krimilexikon.de/schlink.htm%7Ctitle=Schlink,"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160819091406/http:/www.krimilexikon.de/schlink.htm%7Carchivedate=2016-08-19"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://xmlns.com/foaf/0.1/name","Bernhard Schlink"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://hu.dbpedia.org/property/kép","Bernhard Schlink at Bowdoin College 2018.jpg"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://hu.dbpedia.org/property/név","Bernhard Schlink"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://hu.dbpedia.org/property/születésiHely","Großdornberg/Bielefeld"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://hu.dbpedia.org/property/főMű","A felolvasó"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://dbpedia.org/ontology/abstract","Bernhard Schlink (Großdornberg/Bielefeld, 1944. július 6.) kortárs német jogtudós és író."
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernhard_Schlink?oldid=22711460&ns=0"
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Bernhard_Schlink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernhard_Schlink"
"http://hu.wikipedia.org/wiki/Bernhard_Schlink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernhard_Schlink"
