"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Belgium világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1466504
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23655277
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1185"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1133"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/943"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/856"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/857"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/996"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/855"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1321"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1344"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/be"
