"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://www.w3.org/2000/01/rdf-schema#label","Dead Horse Point Állami Park"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rk5k"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://dbpedia.org/ontology/wikiPageID",1007983
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22483063
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://xmlns.com/foaf/0.1/name","Dead Horse Point Állami Park"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/first","Bright"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/isbn",9789637318740
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/kép","Dead Horse Point State Park.jpg"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/last","Michael"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/név","Dead Horse Point Állami Park"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/publisher","Gabo"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/title",1001
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://hu.dbpedia.org/property/év",1959
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://dbpedia.org/ontology/abstract","A Dead Horse Point Állami Park az Amerikai Egyesült Államokban van, Utah állam területén. A park 2170 hektáron terül el."
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://dbpedia.org/ontology/creationYear","1959"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dead_Horse_Point_Állami_Park?oldid=22483063&ns=0"
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dead_Horse_Point_Állami_Park"
"http://hu.wikipedia.org/wiki/Dead_Horse_Point_Állami_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dead_Horse_Point_Állami_Park"
