"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/2000/01/rdf-schema#label","Florian Geyer"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fb4x"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1525-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://dbpedia.org/ontology/wikiPageID",239922
"http://hu.dbpedia.org/resource/Florian_Geyer","http://dbpedia.org/ontology/wikiPageRevisionID",23563753
"http://hu.dbpedia.org/resource/Florian_Geyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AkKL"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://dbpedia.org/ontology/abstract","Florian Geyer (egyes helyeken Florian Geier von Giebelstadt, magyarosan: Geyer Flórián (Giebelstadt, 1490 körül – Rimpar, 1525. június 9.) frank nemes, német birodalmi lovag, Martin Luther híveként a parasztháború egyik vezére volt."
"http://hu.dbpedia.org/resource/Florian_Geyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florian_Geyer?oldid=23563753&ns=0"
"http://hu.dbpedia.org/resource/Florian_Geyer","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Florian_Geyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florian_Geyer"
"http://hu.wikipedia.org/wiki/Florian_Geyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florian_Geyer"
"http://hu.dbpedia.org/resource/Geyer_Flórián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Florian_Geyer"
