"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dargok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Dargok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dargok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Dargok","http://www.w3.org/2000/01/rdf-schema#label","Dargok"
"http://hu.dbpedia.org/resource/Dargok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Dargok","http://dbpedia.org/ontology/wikiPageID",1132145
"http://hu.dbpedia.org/resource/Dargok","http://dbpedia.org/ontology/wikiPageRevisionID",20380562
"http://hu.dbpedia.org/resource/Dargok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Dargok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dargok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Dargok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dargok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dargok","http://hu.dbpedia.org/property/group","darginok"
"http://hu.dbpedia.org/resource/Dargok","http://hu.dbpedia.org/property/region","Oroszország"
"http://hu.dbpedia.org/resource/Dargok","http://hu.dbpedia.org/property/pop",589386
"http://hu.dbpedia.org/resource/Dargok","http://hu.dbpedia.org/property/teljesLélekszám","mintegy 650 000 fő"
"http://hu.dbpedia.org/resource/Dargok","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Dargok","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Dargin_nyelv"
"http://hu.dbpedia.org/resource/Dargok","http://dbpedia.org/ontology/abstract","A darginok vagy dargok (oroszul Даргинцы) egy kaukázusi népcsoport, mely főleg Oroszországban, Dagesztánban él. Az avarok után a második legnépesebb népcsoport Dagesztán területén."
"http://hu.dbpedia.org/resource/Dargok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dargok?oldid=20380562&ns=0"
"http://hu.dbpedia.org/resource/Dargok","http://dbpedia.org/ontology/wikiPageLength",1070
"http://hu.dbpedia.org/resource/Dargok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dargok"
"http://hu.dbpedia.org/resource/Darginok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dargok"
"http://hu.dbpedia.org/resource/Dargvák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dargok"
"http://hu.wikipedia.org/wiki/Dargok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dargok"
