"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://www.w3.org/2000/01/rdf-schema#label","Rozsdásfejű villásrigó"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6jj0"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enicurus"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://dbpedia.org/ontology/wikiPageID",225014
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://dbpedia.org/ontology/wikiPageRevisionID",23373286
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Enicurus-ruficapillus%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Enicurus+ruficapillus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/name","Rozsdásfejű villásrigó"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rozsdásfejű_villásrigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
