"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inezia"
"http://hu.dbpedia.org/resource/Inezia_caudata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inezia"
"http://hu.dbpedia.org/resource/Inezia_inornata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inezia"
"http://hu.dbpedia.org/resource/Inezia_subflava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inezia"
"http://hu.dbpedia.org/resource/Inezia_tenuirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inezia"
"http://hu.dbpedia.org/resource/Kategória:Inezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Inezia","http://www.w3.org/2000/01/rdf-schema#label","Inezia"
"http://hu.dbpedia.org/resource/Kategória:Inezia","http://dbpedia.org/ontology/wikiPageID",669428
"http://hu.dbpedia.org/resource/Kategória:Inezia","http://dbpedia.org/ontology/wikiPageRevisionID",13417170
"http://hu.dbpedia.org/resource/Kategória:Inezia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királygébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Inezia","http://www.w3.org/2004/02/skos/core#prefLabel","Inezia"
"http://hu.dbpedia.org/resource/Kategória:Inezia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Inezia?oldid=13417170&ns=14"
