"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Júdás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",258023
"http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16659840
"http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Juda_(ime)"
"http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ユダ"
"http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/יהודה"
"http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júdás_(egyértelműsítő_lap)?oldid=16659840&ns=0"
"http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",742
"http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júdás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Júdás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)"
